MiFID II Execution Quality tables for 2020,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 1 & 2,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"UBS INVESTMENT BANK
LEI: BFM8T61CT2L1QCEMIK50",0.143808273,0.084237552,,,
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.126629462,0.156126784,,,
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.117050065,0.164776722,,,
"TRPAU
LEI: 5493003T9X7RJNNM2N04",0.075191803,0.051288321,,,
"MERRILL LYNCH INTERNATIONAL
LEI: GGDZP1UYGU9STUHRDP48",0.060528129,0.063606076,,,
,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 3 & 4,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"UBS INVESTMENT BANK
LEI: BFM8T61CT2L1QCEMIK50",0.125752343,0.147492625,,,
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.124093035,0.031890297,,,
"JEFFERIES INTERNATIONAL LIMITED
LEI: S5THZMDUJCTQZBTRVI98",0.087492404,0.108028382,,,
"MORGAN STANLEY & CO. INTERNATIONAL PLC
LEI: 4PQUHN3JPFGFNF3BB653",0.058935665,0.05038667,,,
"REDBURN (EUROPE) LIMITED
LEI: 213800PKEJQZQXQCOJ04",0.044846143,0.021366499,,,
,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 5 & 6,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.144158464,0.132048123,,,
"MORGAN STANLEY & CO. INTERNATIONAL PLC
LEI: 4PQUHN3JPFGFNF3BB653",0.08206173,0.062827141,,,
"JEFFERIES INTERNATIONAL LIMITED
LEI: S5THZMDUJCTQZBTRVI98",0.079699307,0.073327857,,,
"GOLDMAN SACHS & COMPANY
LEI: W22LROWP2IHZNBB6K528",0.075781966,0.07055773,,,
"UBS INVESTMENT BANK
LEI: BFM8T61CT2L1QCEMIK50",0.075141171,0.07363386,,,
,,,,,
Class of Instrument,(g) Equity derivatives (i) Options and Futures admitted to trading on a trading venue,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.612086963,0.333333333,,,
"MORGAN STANLEY & COMPANY
LEI: 4PQUHN3JPFGFNF3BB653",0.32293544,0.388505747,,,
"J.P. MORGAN SECURITIES LLC
LEI: ZBUT11V806EZRVTWT807",0.049642512,0.137931034,,,
"MORGAN STANLEY & CO. LLC
LEI: 9R7GPTSO7KV3UQJZQ078",0.01075072,0.032183908,,,
"GOLDMAN SACHS INTERNATIONAL 
LEI: W22LROWP2IHZNBB6K528",0.002924276,0.068965517,,,
,,,,,
Class of Instrument,(g) Equity derivatives (ii) Swaps & Other Equity derivatives,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"UBS AG
LEI: BFM8T61CT2L1QCEMIK50",0.310633724,0.14137606,,,
"GOLDMAN SACHS INTERNATIONAL 
LEI: W22LROWP2IHZNBB6K528",0.269816312,0.123468426,,,
"J.P. MORGAN SECURITIES PLC
LEI: K6Q0W1PS1L1O4IQL9C32",0.166679302,0.063147974,,,
"CITIGROUP GLOBAL MARKETS
LEI: XKZZ2JZF41MRHTR1V493",0.146277099,0.282752121,,,
"MORGAN STANLEY & COMPANY
LEI: 4PQUHN3JPFGFNF3BB653",0.059942703,0.364750236,,,
,,,,,
Class of Instrument,(b) Debt instruments (i) Bonds,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.565572485,0.221393035,N/A,N/A,N/A
"BLOOMBERG
LEI: 549300ROEJDDAXM6LU05",0.236613492,0.483639495,N/A,N/A,N/A
"TRADEWEB
LEI: 2138001WXZQOPMPA3D50",0.099881428,0.136337543,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.07295804,0.10811328,N/A,N/A,N/A
"MARKETAXESS
LEI: 549300TTHIODYMGND828",0.024886628,0.047072331,N/A,N/A,N/A
,,,,,
Class of Instrument,(b) Debt instruments (ii) Money market instruments,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.434793261,0.257575758,N/A,N/A,N/A
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.229816376,0.409090909,N/A,N/A,N/A
"BLOOMBERG
LEI: 549300ROEJDDAXM6LU05",0.189465597,0.196969697,N/A,N/A,N/A
"TRADEWEB
LEI: 2138001WXZQOPMPA3D50",0.145924765,0.136363636,N/A,N/A,N/A
,,,,,
Class of Instrument,(b) Debt instruments - Bonds - OTC table,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.794639943,0.687960688,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.101040169,0.110943111,N/A,N/A,N/A
"J.P. MORGAN SECURITIES LLC
LEI: ZBUT11V806EZRVTWT807",0.012440665,0.024570025,N/A,N/A,N/A
"CITIBANK NA
LEI: E57ODZWZ7FF32TWEFA76",0.009888603,0.020790021,N/A,N/A,N/A
"BARCLAYS CAPITAL SECURITIES LIMITED
LEI: K9WDOH4D2PYBSLSOB484",0.009876023,0.017010017,N/A,N/A,N/A
,,,,,
Class of Instrument,(b) Debt instruments - Money markets - OTC table,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.935758105,0.79331307,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.044732771,0.03343465,N/A,N/A,N/A
"HSBC BANK PLC
LEI: MP6I5ZYZBEU3UXPYFY54",0.010803027,0.112462006,N/A,N/A,N/A
"GOLDMAN SACHS INTERNATIONAL 
LEI: W22LROWP2IHZNBB6K528",0.004669356,0.027355623,N/A,N/A,N/A
"CITIBANK NA
LEI: E57ODZWZ7FF32TWEFA76",0.003108658,0.024316109,N/A,N/A,N/A
,,,,,
Class of Instrument,"(c) Interest Rate Derivatives (ii) Swaps, forwards, and other interest rate derivatives",,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"BLOOMBERG SEF
LEI: 5493003IUYOH354SNS58",0.619580268,0.56,N/A,N/A,N/A
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.375804022,0.424,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.00461571,0.016,N/A,N/A,N/A
,,,,,
Class of Instrument,"(c) Interest Rate Derivatives - Swaps, forwards, and other interest rate derivatives - OTC table",,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
